Foreign population by age and sex. 2017
Terrassa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,128,136,264,418,104
5-9 years,104,84,188,297,074
10-14 years,127,130,257,407,101
15-19 years,191,201,392,620,155
20-24 years,265,275,540,854,213
25-29 years,315,465,780,1234,308
30-34 years,363,541,904,1430,357
35-39 years,370,516,886,1402,350
40-44 years,276,421,697,1103,275
45-49 years,215,247,462,731,182
50-54 years,138,199,337,533,133
55-59 years,89,137,226,358,089
60-64 years,49,90,139,220,055
65-69 years,23,69,92,146,036
70-74 years,19,49,68,108,027
75-79 years,12,28,40,063,016
80-84 years,9,15,24,038,009
85 years or more,5,20,25,040,010
Total,2.698,3.623,6.321,10000,2496
%,4268,5732,10000,,

