Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Lleida
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;406;375;781;12,60;2,71
De 5 a 9 anys;199;169;368;5,94;1,28
De 10 a 14 anys;144;118;262;4,23;0,91
De 15 a 19 anys;116;119;235;3,79;0,82
De 20 a 24 anys;231;245;476;7,68;1,65
De 25 a 29 anys;525;322;847;13,66;2,94
De 30 a 34 anys;732;289;1021;16,47;3,55
De 35 a 39 anys;659;262;921;14,85;3,20
De 40 a 44 anys;471;165;636;10,26;2,21
De 45 a 49 anys;286;79;365;5,89;1,27
De 50 a 54 anys;122;47;169;2,73;0,59
De 55 a 59 anys;43;16;59;0,95;0,20
De 60 a 64 anys;16;13;29;0,47;0,10
De 65 a 69 anys;10;6;16;0,26;0,06
De 70 a 74 anys;7;7;14;0,23;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3967;2233;6200;100,00;21,53
%;63,98;36,02;100,00;;

