Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Osona
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;5,42;0,05
De 5 a 9 anys;7;4;11;6,63;0,06
De 10 a 14 anys;..;..;8;4,82;0,04
De 15 a 19 anys;..;..;5;3,01;0,03
De 20 a 24 anys;..;..;9;5,42;0,05
De 25 a 29 anys;11;12;23;13,86;0,12
De 30 a 34 anys;11;7;18;10,84;0,10
De 35 a 39 anys;19;8;27;16,27;0,15
De 40 a 44 anys;..;..;16;9,64;0,09
De 45 a 49 anys;..;..;9;5,42;0,05
De 50 a 54 anys;..;..;7;4,22;0,04
De 55 a 59 anys;7;4;11;6,63;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;3,01;0,03
85 anys o més;..;..;..;..;..
Total;99;67;166;100,00;0,90
%;59,64;40,36;100,00;;

