Població estrangera a 1 de gener. Per municipis. 2007
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;134163;18585;50,17;13,85
Salou;23398;8453;22,82;36,13
Vila-seca;18678;3086;8,33;16,52
Torredembarra;14524;2549;6,88;17,55
Constantí;6183;1212;3,27;19,60
Roda de Berà;5586;767;2,07;13,73
Altafulla;4415;477;1,29;10,80
Creixell;2952;394;1,06;13,35
Morell, el;2855;287;0,77;10,05
Pobla de Montornès, la;2568;271;0,73;10,55
Catllar, el;3751;233;0,63;6,21
Vilallonga del Camp;1631;174;0,47;10,67
Riera de Gaià, la;1453;108;0,29;7,43
Pobla de Mafumet, la;1734;100;0,27;5,77
Secuita, la;1363;72;0,19;5,28
Pallaresos, els;3538;70;0,19;1,98
Perafort;996;57;0,15;5,72
Salomó;445;52;0,14;11,69
Nou de Gaià, la;461;47;0,13;10,20
Vespella de Gaià;379;43;0,12;11,35
Renau;88;9;0,02;10,23
Tarragonès;231161;37046;100,00;16,03

