Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;12;0,02;0,12;-2;-14,29
2021;78549;10051;14;0,02;0,14;0;0,00
2020;78591;9960;14;0,02;0,14;3;27,27
2019;77464;9083;11;0,01;0,12;1;10,00
2018;76423;8431;10;0,01;0,12;..;..
2017;75568;7925;..;..;..;..;..
2016;75167;7955;5;<0,01;0,06;-4;-44,44
2015;74536;7931;9;0,01;0,11;-2;-18,18
2014;74353;8347;11;0,01;0,13;1;10,00
2013;74468;9022;10;0,01;0,11;2;25,00
2012;74484;9564;8;0,01;0,08;2;33,33
2011;73979;9832;6;<0,01;0,06;0;0,00
2010;73591;10225;6;<0,01;0,06;-1;-14,29
2009;72987;10301;7;<0,01;0,07;-1;-12,50
2008;71927;9814;8;0,01;0,08;0;0,00
2007;70494;8724;8;0,01;0,09;2;33,33
2006;70006;8655;6;<0,01;0,07;0;0,00
2005;68102;7211;6;<0,01;0,08;..;..
2004;66425;5892;..;..;..;..;..
2003;64848;4786;4;<0,01;0,08;..;..
2002;62638;3408;..;..;..;..;..
2001;60303;2078;..;..;..;..;..
2000;58646;1377;..;..;..;..;..

