Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;122;125;247;14,56;3,40
De 5 a 9 años;77;69;146;8,60;2,01
De 10 a 14 años;61;47;108;6,36;1,48
De 15 a 20 años;45;32;77;4,54;1,06
De 20 a 24 años;35;57;92;5,42;1,26
De 25 a 29 años;73;86;159;9,37;2,19
De 30 a 34 años;145;92;237;13,97;3,26
De 35 a 39 años;166;78;244;14,38;3,35
De 40 a 44 años;119;66;185;10,90;2,54
De 44 a 49 años;63;25;88;5,19;1,21
De 50 a 54 años;48;17;65;3,83;0,89
De 55 a 59 años;18;8;26;1,53;0,36
De 60 a 64 años;8;6;14;0,82;0,19
De 65 a 69 años;..;..;6;0,35;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;982;715;1697;100,00;23,33
%;57,87;42,13;100,00;;

