Foreign population by age and sex. 2009
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,59,143,333,090
5-9 years,117,97,214,498,134
10-14 years,165,189,354,824,222
15-19 years,155,136,291,678,182
20-24 years,180,204,384,894,241
25-29 years,266,351,617,1437,386
30-34 years,289,360,649,1511,406
35-39 years,253,313,566,1318,355
40-44 years,168,211,379,882,237
45-49 years,110,127,237,552,148
50-54 years,62,108,170,396,106
55-59 years,52,63,115,268,072
60-64 years,19,50,69,161,043
65-69 years,12,26,38,088,024
70-74 years,12,14,26,061,016
75-79 years,9,19,28,065,018
80-84 years,..,..,9,021,006
85 years or more,..,..,6,014,004
Total,1.956,2.339,4.295,10000,2690
%,4554,5446,10000,,

