Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Luxemburg
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d117&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;155;<0,01;0,01;5;3,33
2021;7763362;1250665;150;<0,01;0,01;-4;-2,60
2020;7780479;1260619;154;<0,01;0,01;28;22,22
2019;7675217;1159427;126;<0,01;0,01;5;4,13
2018;7600065;1082099;121;<0,01;0,01;1;0,83
2017;7555830;1041362;120;<0,01;0,01;9;8,11
2016;7522596;1023398;111;<0,01;0,01;6;5,71
2015;7508106;1028069;105;<0,01;0,01;-5;-4,55
2014;7518903;1089214;110;<0,01;0,01;-23;-17,29
2013;7553650;1158472;133;<0,01;0,01;-1;-0,75
2012;7570908;1186779;134;<0,01;0,01;-1;-0,74
2011;7539618;1185852;135;<0,01;0,01;-10;-6,90
2010;7512381;1198538;145;<0,01;0,01;4;2,84
2009;7475420;1189279;141;<0,01;0,01;7;5,22
2008;7364078;1103790;134;<0,01;0,01;16;13,56
2007;7210508;972507;118;<0,01;0,01;11;10,28
2006;7134697;913757;107;<0,01;0,01;10;10,31
2005;6995206;798904;97;<0,01;0,01;17;21,25
2004;6813319;642846;80;<0,01;0,01;-4;-4,76
2003;6704146;543008;84;<0,01;0,02;16;23,53
2002;6506440;382020;68;<0,01;0,02;8;13,33
2001;6361365;257320;60;<0,01;0,02;-1;-1,64
2000;6261999;181590;61;<0,01;0,03;..;..

