Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;18;42;3,80;0,16
De 5 a 9 años;29;15;44;3,98;0,17
De 10 a 14 años;16;27;43;3,89;0,16
De 15 a 20 años;25;34;59;5,33;0,23
De 20 a 24 años;41;40;81;7,32;0,31
De 25 a 29 años;38;51;89;8,05;0,34
De 30 a 34 años;33;84;117;10,58;0,45
De 35 a 39 años;49;101;150;13,56;0,58
De 40 a 44 años;54;106;160;14,47;0,61
De 44 a 49 años;59;63;122;11,03;0,47
De 50 a 54 años;46;47;93;8,41;0,36
De 55 a 59 años;26;23;49;4,43;0,19
De 60 a 64 años;9;17;26;2,35;0,10
De 65 a 69 años;6;15;21;1,90;0,08
De 70 a 74 años;..;..;4;0,36;0,02
De 75 a 79 años;..;..;4;0,36;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;458;648;1106;100,00;4,24
%;41,41;58,59;100,00;;

