Població estrangera a 1 de gener. Per municipis. 2020
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12869;4884;11,77;37,95
Girona;21872;4586;11,05;20,97
Salt;12613;4473;10,78;35,46
Palafrugell;5355;2906;7,00;54,27
Roses;5973;2413;5,81;40,40
Sant Feliu de Guíxols;4142;1658;3,99;40,03
Castelló d'Empúries;4878;1370;3,30;28,09
Banyoles;4040;1302;3,14;32,23
Lloret de Mar;14715;1228;2,96;8,35
Torroella de Montgrí;3241;1162;2,80;35,85
Bisbal d'Empordà, la;2235;1066;2,57;47,70
Blanes;6641;1065;2,57;16,04
Olot;7824;960;2,31;12,27
Ripoll;1498;841;2,03;56,14
Escala, l';3184;799;1,93;25,09
Palamós;2632;768;1,85;29,18
Calonge i Sant Antoni;2500;746;1,80;29,84
Arbúcies;1702;729;1,76;42,83
Santa Coloma de Farners;2875;700;1,69;24,35
Sant Hilari Sacalm;1088;686;1,65;63,05
Llagostera;1461;686;1,65;46,95
Castell d'Aro, Platja d'Aro i s'Agaró;3487;644;1,55;18,47
Jonquera, la;1145;582;1,40;50,83
Anglès;1327;465;1,12;35,04
Ullà;402;272;0,66;67,66
Sant Pere Pescador;775;244;0,59;31,48
Cassà de la Selva;1740;223;0,54;12,82
Santa Cristina d'Aro;927;186;0,45;20,06
Hostalric;617;180;0,43;29,17
Tossa de Mar;1286;171;0,41;13,30
Llançà;641;171;0,41;26,68
Vidreres;1095;120;0,29;10,96
Sant Joan de les Abadesses;218;118;0,28;54,13
Begur;616;104;0,25;16,88
Breda;375;101;0,24;26,93
Celrà;1252;96;0,23;7,67
Cadaqués;615;94;0,23;15,28
Besalú;306;92;0,22;30,07
Amer;244;91;0,22;37,30
Caldes de Malavella;735;85;0,20;11,56
Sant Julià del Llor i Bonmatí;194;83;0,20;42,78
Verges;155;83;0,20;53,55
Sils;767;82;0,20;10,69
Cabanes;184;80;0,19;43,48
Maçanet de la Selva;907;79;0,19;8,71
Vilafant;309;76;0,18;24,60
Sant Joan les Fonts;339;75;0,18;22,12
Sant Feliu de Pallerols;188;71;0,17;37,77
Pals;474;71;0,17;14,98
Porqueres;305;68;0,16;22,30
Cellera de Ter, la;168;60;0,14;35,71
Sant Julià de Ramis;318;59;0,14;18,55
Port de la Selva, el;238;59;0,14;24,79
Sant Gregori;192;50;0,12;26,04
Flaçà;295;49;0,12;16,61
Vilobí d'Onyar;383;48;0,12;12,53
Sarrià de Ter;409;46;0,11;11,25
Bescanó;226;46;0,11;20,35
Campdevànol;141;45;0,11;31,91
Armentera, l';141;43;0,10;30,50
Santa Pau;95;39;0,09;41,05
Sant Miquel de Fluvià;97;39;0,09;40,21
Mont-ras;145;39;0,09;26,90
Maià de Montcal;84;39;0,09;46,43
Vila-sacra;100;34;0,08;34,00
Sant Jordi Desvalls;85;32;0,08;37,65
Quart;169;32;0,08;18,93
Planes d'Hostoles, les;202;30;0,07;14,85
Garriguella;170;30;0,07;17,65
Forallac;154;29;0,07;18,83
Maçanet de Cabrenys;66;29;0,07;43,94
Camprodon;294;29;0,07;9,86
Palau-saverdera;392;28;0,07;7,14
Capmany;114;25;0,06;21,93
Bordils;313;25;0,06;7,99
Vilajuïga;130;23;0,06;17,69
Portbou;161;23;0,06;14,29
Llers;120;23;0,06;19,17
Fortià;118;23;0,06;19,49
Ventalló;130;22;0,05;16,92
Sant Jaume de Llierca;112;22;0,05;19,64
Riudarenes;267;22;0,05;8,24
Vilamacolum;118;21;0,05;17,80
Riells i Viabrea;269;20;0,05;7,43
Gualta;82;20;0,05;24,39
Cornellà del Terri;192;19;0,05;9,90
Torroella de Fluvià;158;18;0,04;11,39
Saus, Camallera i Llampaies;75;17;0,04;22,67
Cruïlles, Monells i Sant Sadurní de l'Heura;98;16;0,04;16,33
Vall d'en Bas, la;110;15;0,04;13,64
Albons;117;15;0,04;12,82
Serinyà;81;14;0,03;17,28
Peralada;255;14;0,03;5,49
Castellfollit de la Roca;105;14;0,03;13,33
Ribes de Freser;139;13;0,03;9,35
Fornells de la Selva;124;13;0,03;10,48
Colera;67;13;0,03;19,40
Agullana;146;13;0,03;8,90
Preses, les;73;12;0,03;16,44
Juià;38;11;0,03;28,95
Bellcaire d'Empordà;80;11;0,03;13,75
Viladamat;37;10;0,02;27,03
Riumors;31;10;0,02;32,26
Riudellots de la Selva;307;10;0,02;3,26
Fogars de la Selva;77;9;0,02;11,69
Serra de Daró;22;9;0,02;40,91
Sant Miquel de Campmajor;23;7;0,02;30,43
Sant Climent Sescebes;79;7;0,02;8,86
Regencós;23;7;0,02;30,43
Lladó;61;7;0,02;11,48
Crespià;39;7;0,02;17,95
Sant Pau de Segúries;31;6;0,01;19,35
Sant Feliu de Buixalleu;53;6;0,01;11,32
Bàscara;111;6;0,01;5,41
Vall de Bianya, la;71;5;0,01;7,04
Torrent;17;5;0,01;29,41
Pau;158;5;0,01;3,16
Avinyonet de Puigventós;87;5;0,01;5,75
Far d'Empordà, el;29;5;0,01;17,24
Vilamalla;65;4;<0,01;6,15
Vilablareix;68;4;<0,01;5,88
Palau-sator;33;4;<0,01;12,12
Montagut i Oix;71;4;<0,01;5,63
Mollet de Peralada;17;4;<0,01;23,53
Fontcoberta;55;4;<0,01;7,27
Siurana;15;4;<0,01;26,67
Cervià de Ter;116;4;<0,01;3,45
Camós;29;4;<0,01;13,79
Resta de municipis;2727;74;0,18;2,71
Comarques Gironines;157771;41502;100,00;26,31

