Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Maresme
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;377;345;722;10,44;4,17
De 5 a 9 años;258;224;482;6,97;2,78
De 10 a 14 años;324;268;592;8,56;3,42
De 15 a 20 años;327;307;634;9,17;3,66
De 20 a 24 años;402;315;717;10,37;4,14
De 25 a 29 años;572;358;930;13,45;5,37
De 30 a 34 años;633;309;942;13,63;5,44
De 35 a 39 años;457;278;735;10,63;4,24
De 40 a 44 años;353;191;544;7,87;3,14
De 44 a 49 años;205;92;297;4,30;1,71
De 50 a 54 años;82;50;132;1,91;0,76
De 55 a 59 años;65;22;87;1,26;0,50
De 60 a 64 años;39;21;60;0,87;0,35
De 65 a 69 años;12;8;20;0,29;0,12
De 70 a 74 años;4;8;12;0,17;0,07
De 75 a 79 años;..;..;4;0,06;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4114;2799;6913;100,00;39,89
%;59,51;40,49;100,00;;

