Població estrangera a 1 de gener. Per països. 2003
Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;347;537;884;34,60;2,49
Equador;179;211;390;15,26;0,60
Brasil;71;199;270;10,57;4,09
Argentina;118;128;246;9,63;0,96
República Dominicana;75;135;210;8,22;1,83
Bolívia;41;68;109;4,27;1,62
Perú;43;56;99;3,87;0,54
Cuba;24;58;82;3,21;1,33
Mèxic;22;38;60;2,35;1,38
Uruguai;16;32;48;1,88;0,70
Veneçuela;20;26;46;1,80;1,16
Xile;24;15;39;1,53;0,48
Estats Units, els;13;13;26;1,02;0,69
Dominica;..;..;8;0,31;4,94
El Salvador;..;..;8;0,31;0,84
Costa Rica;..;..;7;0,27;3,54
Paraguai;..;..;7;0,27;1,01
Nicaragua;..;..;6;0,23;2,13
Canadà;..;..;5;0,20;0,98
Resta de països;..;..;5;0,20;..
Total continent;1017;1538;2555;100,00;..

