Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ripollès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;3,21;0,64
De 5 a 9 años;17;17;34;6,43;1,28
De 10 a 14 años;8;16;24;4,54;0,90
De 15 a 20 años;11;20;31;5,86;1,17
De 20 a 24 años;20;24;44;8,32;1,66
De 25 a 29 años;23;28;51;9,64;1,92
De 30 a 34 años;22;32;54;10,21;2,04
De 35 a 39 años;35;42;77;14,56;2,90
De 40 a 44 años;21;35;56;10,59;2,11
De 44 a 49 años;16;25;41;7,75;1,55
De 50 a 54 años;16;17;33;6,24;1,24
De 55 a 59 años;12;19;31;5,86;1,17
De 60 a 64 años;7;7;14;2,65;0,53
De 65 a 69 años;..;..;6;1,13;0,23
De 70 a 74 años;..;..;8;1,51;0,30
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,76;0,15
Total;227;302;529;100,00;19,95
%;42,91;57,09;100,00;;

