Población extranjera a 1 de enero. Por países. 2012
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;376;347;723;26,12;1,22
Colombia;305;369;674;24,35;1,61
Bolívia;107;230;337;12,17;0,67
Perú;86;143;229;8,27;0,74
Uruguay;109;103;212;7,66;1,74
Argentina;95;116;211;7,62;0,80
Brasil;48;124;172;6,21;0,80
Chile;36;52;88;3,18;0,63
Venezuela;29;39;68;2,46;0,67
Paraguay;12;42;54;1,95;0,35
Total subcontinent;1203;1565;2768;100,00;..

