Población extranjera a 1 de enero. Por países. 2002
Provincia: Barcelona
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Kenya;27;38;65;30,52;79,27
Rwanda;21;8;29;13,62;53,70
Somalia;24;5;29;13,62;64,44
República Unida de Tanzanía;12;6;18;8,45;72,00
Etiopía;..;..;16;7,51;88,89
Mozambique;8;8;16;7,51;100,00
Mauricio;..;..;9;4,23;56,25
Zimbabwe;..;..;7;3,29;87,50
Malawi;..;..;6;2,82;85,71
Madagascar;..;..;5;2,35;55,56
Uganda;..;..;4;1,88;66,67
Eritrea;..;..;4;1,88;40,00
Resto de países;..;..;5;2,35;..
Total subcontinent;128;85;213;100,00;..

