Població estrangera a 1 de gener. Per països. 2006
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;3470;3069;6539;30,51;12,73
Itàlia;1308;775;2083;9,72;6,53
Alemanya;928;878;1806;8,43;9,61
França;794;814;1608;7,50;6,33
Regne Unit;799;708;1507;7,03;9,16
Bulgària;618;501;1119;5,22;12,80
Rússia;358;637;995;4,64;8,20
Ucraïna;516;473;989;4,61;7,70
Països Baixos;414;403;817;3,81;10,50
Bèlgica;336;344;680;3,17;14,51
Portugal;366;231;597;2,79;6,59
Polònia;320;213;533;2,49;8,50
Suïssa;162;160;322;1,50;11,31
Moldàvia;145;120;265;1,24;9,71
Lituània;109;127;236;1,10;13,83
Geòrgia;110;61;171;0,80;6,88
Eslovàquia;82;64;146;0,68;11,47
Belarús;36;92;128;0,60;12,75
Txèquia;43;61;104;0,49;8,53
Sèrbia i Montenegro;58;32;90;0,42;8,45
Suècia;38;50;88;0,41;4,42
Irlanda;34;40;74;0,35;5,69
Àustria;38;32;70;0,33;5,99
Albània;35;28;63;0,29;14,35
Armènia;37;24;61;0,28;2,23
Andorra;23;30;53;0,25;6,54
Grècia;38;14;52;0,24;6,65
Hongria;13;20;33;0,15;5,94
Bòsnia i Hercegovina;14;19;33;0,15;6,25
Dinamarca;13;16;29;0,14;2,65
Noruega;14;13;27;0,13;5,57
Turquia;17;6;23;0,11;4,48
Finlàndia;10;12;22;0,10;3,57
Croàcia;15;7;22;0,10;4,14
Macedònia del Nord;9;10;19;0,09;10,73
Letònia;..;..;11;0,05;3,14
Luxemburg;..;..;8;0,04;7,48
Eslovènia;..;..;6;0,03;3,95
Resta de països;..;..;..;..;..
No hi consta país;1;0;1;<0,01;..
Total continent;11332;10101;21433;100,00;..

