Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;19;39;7,91;0,88
De 5 a 9 años;11;16;27;5,48;0,61
De 10 a 14 años;15;16;31;6,29;0,70
De 15 a 20 años;11;11;22;4,46;0,49
De 20 a 24 años;29;11;40;8,11;0,90
De 25 a 29 años;29;18;47;9,53;1,05
De 30 a 34 años;44;25;69;14,00;1,55
De 35 a 39 años;38;35;73;14,81;1,64
De 40 a 44 años;33;19;52;10,55;1,17
De 44 a 49 años;33;22;55;11,16;1,23
De 50 a 54 años;9;5;14;2,84;0,31
De 55 a 59 años;..;..;14;2,84;0,31
De 60 a 64 años;..;..;6;1,22;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;289;204;493;100,00;11,07
%;58,62;41,38;100,00;;

