Población extranjera a 1 de enero. Por continentes. 2012
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1433;1291;2724;21,05;100,00
Unión Europea (27);1176;979;2155;16,66;79,11
Europa Central y Oriental;251;302;553;4,27;20,30
Resto de Europa;6;10;16;0,12;0,59
No consta país;..;..;..;..;..
 ;;;;;
África;3857;2695;6552;50,64;100,00
África oriental;..;..;6;0,05;0,09
África central;11;14;25;0,19;0,38
África del norte;3575;2591;6166;47,65;94,11
África Meridional;..;..;..;..;..
África occidental;271;83;354;2,74;5,40
No consta país;..;..;..;..;..
 ;;;;;
América;1398;1768;3166;24,47;100,00
América del Norte;16;31;47;0,36;1,48
América Central;54;107;161;1,24;5,09
Caribe;90;132;222;1,72;7,01
América del Sur;1238;1497;2735;21,14;86,39
No consta país;..;..;..;..;..
 ;;;;;
Asia;270;215;485;3,75;100,00
Asia Central;..;..;..;..;..
Asia Oriental;134;129;263;2,03;54,23
Asia Meridional;121;61;182;1,41;37,53
Sudeste asiático;8;17;25;0,19;5,15
Oriente Medio;..;..;10;0,08;2,06
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;7;4;11;0,09;100,00
Australia y Nueva Zelanda;7;4;11;0,09;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;6966;5973;12939;100,00;..

