Población extranjera a 1 de enero. Por países. 2021
Manresa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;135;146;281;41,63;1,19
Georgia;74;103;177;26,22;1,89
Russia;35;89;124;18,37;0,49
República de Moldova;21;31;52;7,70;1,16
Armenia;9;12;21;3,11;0,48
Serbia;..;..;7;1,04;0,49
Bielorusia;..;..;6;0,89;0,33
Albania;..;..;4;0,59;0,23
Resto de países;..;..;..;..;..
Total subcontinent;282;393;675;100,00;..

