Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,40;0,16
De 5 a 9 anys;..;..;4;2,40;0,16
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;11;6,59;0,45
De 25 a 29 anys;6;4;10;5,99;0,41
De 30 a 34 anys;9;6;15;8,98;0,61
De 35 a 39 anys;9;7;16;9,58;0,65
De 40 a 44 anys;..;..;10;5,99;0,41
De 45 a 49 anys;..;..;9;5,39;0,37
De 50 a 54 anys;4;7;11;6,59;0,45
De 55 a 59 anys;10;10;20;11,98;0,82
De 60 a 64 anys;9;9;18;10,78;0,74
De 65 a 69 anys;..;..;7;4,19;0,29
De 70 a 74 anys;9;7;16;9,58;0,65
De 75 a 79 anys;..;..;6;3,59;0,25
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;73;167;100,00;6,82
%;56,29;43,71;100,00;;

