Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,1869,3.13,17.68,45,2.47
2021,59163,10188,1824,3.08,17.90,-5,-0.27
2020,58620,9843,1829,3.12,18.58,159,9.52
2019,57590,8892,1670,2.90,18.78,231,16.05
2018,56613,7908,1439,2.54,18.20,65,4.73
2017,56184,7630,1374,2.45,18.01,28,2.08
2016,55999,7490,1346,2.40,17.97,10,0.75
2015,56063,7534,1336,2.38,17.73,-4,-0.30
2014,56036,7808,1340,2.39,17.16,-77,-5.43
2013,56106,8346,1417,2.53,16.98,39,2.83
2012,55855,8346,1378,2.47,16.51,1,0.07
2011,55597,8520,1377,2.48,16.16,45,3.38
2010,55439,8600,1332,2.40,15.49,47,3.66
2009,55339,8517,1285,2.32,15.09,127,10.97
2008,54437,7814,1158,2.13,14.82,85,7.92
2007,53507,7073,1073,2.01,15.17,52,5.09
2006,52834,6435,1021,1.93,15.87,287,39.10
2005,51786,5548,734,1.42,13.23,202,37.97
2004,50616,4553,532,1.05,11.68,211,65.73
2003,49625,3634,321,0.65,8.83,136,73.51
2002,48796,2848,185,0.38,6.50,80,76.19
2001,47940,2159,105,0.22,4.86,48,84.21
2000,47464,1653,57,0.12,3.45,..,..

