Población extranjera a 1 de enero. Por países. 2016
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2328;2344;4672;66,86;5,14
República de Moldova;192;178;370;5,29;8,35
Ucrania;138;136;274;3,92;1,36
Francia;124;136;260;3,72;0,82
Bulgaria;116;69;185;2,65;1,60
Lituania;70;108;178;2,55;8,79
Alemania;69;76;145;2,07;0,79
Italia;85;54;139;1,99;0,28
Reino Unido;67;51;118;1,69;0,63
Polonia;43;56;99;1,42;0,97
Eslovaquia;40;59;99;1,42;7,09
Russia;31;59;90;1,29;0,40
Portugal;41;36;77;1,10;0,65
Bélgica;36;30;66;0,94;1,36
Países Bajos;25;29;54;0,77;0,62
República Checa;20;24;44;0,63;2,71
Suiza;11;10;21;0,30;0,78
Letonia;5;9;14;0,20;1,62
Dinamarca;4;6;10;0,14;0,85
Croacia;..;..;9;0,13;1,52
Albania;..;..;6;0,09;0,83
Bielorusia;..;..;6;0,09;0,41
Georgia;..;..;6;0,09;0,11
Serbia;..;..;6;0,09;0,57
Montenegro;..;..;6;0,09;7,23
Finlandia;..;..;4;0,06;0,47
Hungría;..;..;4;0,06;0,25
Irlanda;..;..;4;0,06;0,20
Noruega;..;..;4;0,06;0,56
Armenia;..;..;4;0,06;0,10
Resto de países;5;8;13;0,19;..
No consta país;1;0;1;0,01;..
Total continent;3480;3508;6988;100,00;..

