Población extranjera a 1 de enero. Por países. 2003
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;71;79;150;37,78;0,42
Argentina;53;61;114;28,72;0,45
Ecuador;41;32;73;18,39;0,11
Chile;13;9;22;5,54;0,27
Uruguay;7;8;15;3,78;0,22
Venezuela;5;4;9;2,27;0,23
Brasil;..;..;6;1,51;0,09
Bolívia;..;..;5;1,26;0,07
Resto de países;..;..;..;..;..
Total subcontinent;193;204;397;100,00;..

