Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;232;240;472;2,99;0,52
De 5 a 9 anys;300;336;636;4,03;0,70
De 10 a 14 anys;304;303;607;3,84;0,67
De 15 a 19 anys;356;367;723;4,58;0,80
De 20 a 24 anys;596;626;1222;7,74;1,35
De 25 a 29 anys;791;905;1696;10,74;1,88
De 30 a 34 anys;861;1031;1892;11,98;2,09
De 35 a 39 anys;809;1088;1897;12,01;2,10
De 40 a 44 anys;844;1082;1926;12,20;2,13
De 45 a 49 anys;547;878;1425;9,02;1,58
De 50 a 54 anys;466;644;1110;7,03;1,23
De 55 a 59 anys;301;480;781;4,95;0,86
De 60 a 64 anys;167;333;500;3,17;0,55
De 65 a 69 anys;123;249;372;2,36;0,41
De 70 a 74 anys;85;158;243;1,54;0,27
De 75 a 79 anys;35;113;148;0,94;0,16
De 80 a 84 anys;24;60;84;0,53;0,09
85 anys o més;9;49;58;0,37;0,06
Total;6850;8942;15792;100,00;17,47
%;43,38;56,62;100,00;;

