Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;220;0,05;0,26;-3;-1,35
2021;439727;81392;223;0,05;0,27;14;6,70
2020;438517;79833;209;0,05;0,26;-6;-2,79
2019;434930;75642;215;0,05;0,28;6;2,87
2018;432866;72654;209;0,05;0,29;8;3,98
2017;432384;71479;201;0,05;0,28;0;0,00
2016;434041;73295;201;0,05;0,27;14;7,49
2015;436029;74435;187;0,04;0,25;-3;-1,58
2014;438001;77045;190;0,04;0,25;-19;-9,09
2013;440915;81145;209;0,05;0,26;-27;-11,44
2012;443032;82053;236;0,05;0,29;-15;-5,98
2011;442308;81762;251;0,06;0,31;-5;-1,95
2010;439768;80490;256;0,06;0,32;24;10,34
2009;436402;77784;232;0,05;0,30;29;14,29
2008;426872;69366;203;0,05;0,29;52;34,44
2007;414015;57560;151;0,04;0,26;20;15,27
2006;407496;52633;131;0,03;0,25;9;7,38
2005;399439;45144;122;0,03;0,27;26;27,08
2004;385092;31370;96;0,02;0,31;19;24,68
2003;377639;24107;77;0,02;0,32;15;24,19
2002;371055;17111;62;0,02;0,36;21;51,22
2001;365023;11033;41;0,01;0,37;9;28,12
2000;361590;9451;32;<0,01;0,34;..;..

