Población extranjera a 1 de enero. Por continentes. 2001
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1324;1412;2736;51,40;100,00
Unión Europea (15);1127;1194;2321;43,60;84,83
Europa Central y Oriental;164;166;330;6,20;12,06
Resto de Europa;33;52;85;1,60;3,11
No consta país;..;..;..;..;..
 ;;;;;
África;707;459;1166;21,90;100,00
África oriental;..;..;8;0,15;0,69
África central;6;6;12;0,23;1,03
África del norte;674;424;1098;20,63;94,17
África Meridional;5;7;12;0,23;1,03
África occidental;19;17;36;0,68;3,09
No consta país;..;..;..;..;..
 ;;;;;
América;512;715;1227;23,05;100,00
América del Norte;58;53;111;2,09;9,05
América Central;21;39;60;1,13;4,89
Caribe;49;91;140;2,63;11,41
América del Sur;384;532;916;17,21;74,65
No consta país;..;..;..;..;..
 ;;;;;
Asia;91;94;185;3,48;100,00
Asia Central;..;..;..;..;..
Asia Oriental;50;47;97;1,82;52,43
Asia Meridional;15;12;27;0,51;14,59
Sudeste asiático;12;26;38;0,71;20,54
Oriente Medio;11;8;19;0,36;10,27
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,11;100,00
Australia y Nueva Zelanda;..;..;6;0,11;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;2636;2687;5323;100,00;..

