Foreign population by age and sex. 2015
Catalonia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.507,1.413,2.920,502,028
5-9 years,1.518,1.401,2.919,502,028
10-14 years,1.292,1.171,2.463,424,024
15-19 years,1.592,1.545,3.137,540,031
20-24 years,1.888,2.370,4.258,732,041
25-29 years,2.100,3.616,5.716,983,056
30-34 years,2.487,4.612,7.099,1221,069
35-39 years,2.992,4.396,7.388,1271,072
40-44 years,2.709,3.718,6.427,1105,063
45-49 years,2.229,2.630,4.859,836,047
50-54 years,1.787,2.386,4.173,718,041
55-59 years,1.277,1.914,3.191,549,031
60-64 years,640,1.204,1.844,317,018
65-69 years,318,622,940,162,009
70-74 years,129,259,388,067,004
75-79 years,77,215,292,050,003
80-84 years,25,71,96,017,<001
85 years or more,10,23,33,006,<001
Total,24.577,33.566,58.143,10000,566
%,4227,5773,10000,,

