Población extranjera a 1 de enero. Por países. 2015
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;582;139;721;56,02;4,87
Mali;224;57;281;21,83;4,05
Senegal;152;43;195;15,15;0,98
Guinea;40;18;58;4,51;1,23
Nigeria;..;..;12;0,93;0,19
Côte d'Ivoire;..;..;6;0,47;1,01
Burkina Faso;..;..;5;0,39;1,87
Mauritania;..;..;4;0,31;0,24
Resto de países;..;..;5;0,39;..
Total subcontinent;1015;272;1287;100,00;..

