Foreign population by age and sex. 2016
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,26,48,461,208
5-9 years,29,18,47,451,203
10-14 years,17,15,32,307,139
15-19 years,23,27,50,480,216
20-24 years,29,31,60,576,260
25-29 years,33,57,90,864,390
30-34 years,61,53,114,1094,494
35-39 years,72,73,145,1392,628
40-44 years,56,55,111,1065,481
45-49 years,52,46,98,940,424
50-54 years,47,38,85,816,368
55-59 years,45,30,75,720,325
60-64 years,14,19,33,317,143
65-69 years,16,8,24,230,104
70-74 years,8,6,14,134,061
75-79 years,..,..,7,067,030
80-84 years,..,..,4,038,017
85 years or more,..,..,5,048,022
Total,533,509,1.042,10000,4511
%,5115,4885,10000,,

