Foreign population by age and sex. 2008
Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.148,1.070,2.218,1130,378
5-9 years,687,656,1.343,684,229
10-14 years,613,536,1.149,585,196
15-19 years,648,573,1.221,622,208
20-24 years,1.066,882,1.948,992,332
25-29 years,1.948,944,2.892,1473,493
30-34 years,2.140,818,2.958,1507,504
35-39 years,1.697,626,2.323,1183,396
40-44 years,1.008,450,1.458,743,248
45-49 years,663,321,984,501,168
50-54 years,384,142,526,268,090
55-59 years,186,100,286,146,049
60-64 years,71,47,118,060,020
65-69 years,54,37,91,046,016
70-74 years,37,30,67,034,011
75-79 years,11,21,32,016,005
80-84 years,..,..,10,005,002
85 years or more,..,..,5,003,<001
Total,12.364,7.265,19.629,10000,3345
%,6299,3701,10000,,

