Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;6,38;0,05
De 5 a 9 años;4;9;13;4,61;0,04
De 10 a 14 años;..;..;8;2,84;0,02
De 15 a 20 años;..;..;6;2,13;0,02
De 20 a 24 años;..;..;6;2,13;0,02
De 25 a 29 años;5;5;10;3,55;0,03
De 30 a 34 años;5;7;12;4,26;0,03
De 35 a 39 años;8;5;13;4,61;0,04
De 40 a 44 años;4;9;13;4,61;0,04
De 44 a 49 años;7;8;15;5,32;0,04
De 50 a 54 años;..;..;10;3,55;0,03
De 55 a 59 años;10;15;25;8,87;0,07
De 60 a 64 años;11;18;29;10,28;0,08
De 65 a 69 años;17;20;37;13,12;0,10
De 70 a 74 años;19;6;25;8,87;0,07
De 75 a 79 años;11;12;23;8,16;0,06
De 80 a 84 años;6;5;11;3,90;0,03
85 años o más;4;4;8;2,84;0,02
Total;138;144;282;100,00;0,79
%;48,94;51,06;100,00;;

