Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;411;390;801;5,64
De 5 a 9 anys;324;325;649;4,57
De 10 a 14 anys;319;281;600;4,22
De 15 a 19 anys;433;285;718;5,05
De 20 a 24 anys;585;388;973;6,85
De 25 a 29 anys;605;512;1117;7,86
De 30 a 34 anys;642;604;1246;8,77
De 35 a 39 anys;698;720;1418;9,98
De 40 a 44 anys;856;722;1578;11,11
De 45 a 49 anys;723;576;1299;9,14
De 50 a 54 anys;597;507;1104;7,77
De 55 a 59 anys;451;349;800;5,63
De 60 a 64 anys;340;276;616;4,34
De 65 a 69 anys;238;222;460;3,24
De 70 a 74 anys;197;201;398;2,80
De 75 a 79 anys;112;119;231;1,63
De 80 a 84 anys;78;59;137;0,96
85 anys o més;29;35;64;0,45
Total;7638;6571;14209;100,00
%;53,75;46,25;100,00;

