Població estrangera a 1 de gener. Per municipis. 2016
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17940;58;13,94;0,32
Palamós;2284;45;10,82;1,97
Lloret de Mar;13002;44;10,58;0,34
Salt;10995;34;8,17;0,31
Bisbal d'Empordà, la;2032;34;8,17;1,67
Cadaqués;759;18;4,33;2,37
Torroella de Montgrí;3020;15;3,61;0,50
Roses;6008;14;3,37;0,23
Begur;638;12;2,88;1,88
Palafrugell;5128;10;2,40;0,20
Figueres;12558;10;2,40;0,08
Castell d'Aro, Platja d'Aro i s'Agaró;3139;10;2,40;0,32
Ullà;371;8;1,92;2,16
Castelló d'Empúries;4805;7;1,68;0,15
Porqueres;258;5;1,20;1,94
Calonge i Sant Antoni;2319;5;1,20;0,22
Blanes;5651;5;1,20;0,09
Banyoles;3618;5;1,20;0,14
Forallac;127;4;0,96;3,15
Vall-llobrega;80;4;0,96;5,00
Sant Feliu de Guíxols;3787;4;0,96;0,11
Peralada;211;4;0,96;1,90
Resta de municipis;41072;61;14,66;0,15
Comarques Gironines;139802;416;100,00;0,30

