Población extranjera a 1 de enero. Por países. 2012
Metropolità
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;60868;46149;107017;73,89;44,74
Senegal;7656;2129;9785;6,76;47,03
Gambia;4754;1424;6178;4,27;36,67
Nigeria;2299;1707;4006;2,77;52,30
Argelia;2318;1125;3443;2,38;38,02
Mali;2633;445;3078;2,13;42,82
Guinea;1693;879;2572;1,78;49,78
Ghana;2015;475;2490;1,72;42,52
Mauritania;1201;152;1353;0,93;59,45
Guinea Ecuatorial;394;639;1033;0,71;65,75
Camerún;414;287;701;0,48;50,61
Egipto;380;181;561;0,39;52,23
Túnez;261;125;386;0,27;67,01
Guinea-Bissau;272;102;374;0,26;47,46
Côte d'Ivoire;253;107;360;0,25;53,81
Congo;129;71;200;0,14;52,36
Burkina Faso;112;50;162;0,11;53,82
Sudáfrica;87;53;140;0,10;74,07
Sierra Leona;84;21;105;0,07;62,87
Etiopía;57;47;104;0,07;64,60
Angola;50;33;83;0,06;48,26
Kenya;26;56;82;0,06;67,77
Togo;44;23;67;0,05;49,63
Benín;38;21;59;0,04;58,42
República Democrática del Congo;28;23;51;0,04;60,71
Cabo Verde;20;30;50;0,03;59,52
Liberia;32;9;41;0,03;62,12
Mozambique;24;17;41;0,03;70,69
República Unida de Tanzanía;30;11;41;0,03;80,39
Libia;21;12;33;0,02;48,53
Níger;24;8;32;0,02;45,71
Sudán;18;14;32;0,02;53,33
Mauricio;15;9;24;0,02;68,57
Zimbabwe;10;9;19;0,01;82,61
Gabón;7;10;17;0,01;89,47
Somalia;6;7;13;<0,01;100,00
Madagascar;..;..;12;<0,01;52,17
Repúblia Centroafricana;6;5;11;<0,01;44,00
Rwanda;..;..;11;<0,01;24,44
Santo Tomé y Príncipe;..;..;9;<0,01;69,23
Uganda;4;5;9;<0,01;75,00
Burundi;..;..;7;<0,01;70,00
Eritrea;..;..;5;<0,01;55,56
Chad;..;..;4;<0,01;44,44
Resto de países;8;9;17;0,01;..
No consta país;6;4;10;<0,01;..
Total continent;88322;56506;144828;100,00;..

