Población extranjera a 1 de enero. Por municipios. 2010
Baix Penedès
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d342&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4609;222;44,22;4,82
Cunit;2131;151;30,08;7,09
Vendrell, el;5910;82;16,33;1,39
Arboç, l';1232;22;4,38;1,79
Montmell, el;98;7;1,39;7,14
Masllorenç;85;4;0,80;4,71
Bisbal del Penedès, la;197;4;0,80;2,03
Resto de municipios;1491;10;1,99;0,67
Baix Penedès;15753;502;100,00;3,19

