Foreign population by age and sex. 2009
Baix Camp
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,417,003
5-9 years,6,7,13,602,004
10-14 years,4,5,9,417,003
15-19 years,5,7,12,556,003
20-24 years,9,11,20,926,006
25-29 years,13,20,33,1528,009
30-34 years,12,27,39,1806,011
35-39 years,9,16,25,1157,007
40-44 years,6,6,12,556,003
45-49 years,..,..,14,648,004
50-54 years,6,7,13,602,004
55-59 years,4,7,11,509,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,134,216,10000,060
%,3796,6204,10000,,

