Población extranjera a 1 de enero. Por municipios. 2020
Vallès Occidental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12194;95;23,40;0,78
Sabadell;28356;83;20,44;0,29
Rubí;9960;56;13,79;0,56
Terrassa;30235;49;12,07;0,16
Cerdanyola del Vallès;5668;33;8,13;0,58
Montcada i Reixac;5000;24;5,91;0,48
Barberà del Vallès;2536;16;3,94;0,63
Sant Quirze del Vallès;1062;15;3,69;1,41
Ripollet;4831;12;2,96;0,25
Santa Perpètua de Mogoda;2670;5;1,23;0,19
Matadepera;300;5;1,23;1,67
Sentmenat;577;4;0,99;0,69
Castellar del Vallès;1143;4;0,99;0,35
Resto de municipios;3733;5;1,23;0,13
Vallès Occidental;108265;406;100,00;0,38

