Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;22;45;4,28;1,00
De 5 a 9 anys;29;22;51;4,85;1,13
De 10 a 14 anys;14;28;42;3,99;0,93
De 15 a 19 anys;21;20;41;3,90;0,91
De 20 a 24 anys;24;32;56;5,32;1,24
De 25 a 29 anys;42;43;85;8,08;1,89
De 30 a 34 anys;59;99;158;15,02;3,51
De 35 a 39 anys;69;85;154;14,64;3,42
De 40 a 44 anys;76;73;149;14,16;3,31
De 45 a 49 anys;42;36;78;7,41;1,73
De 50 a 54 anys;32;29;61;5,80;1,36
De 55 a 59 anys;20;31;51;4,85;1,13
De 60 a 64 anys;15;18;33;3,14;0,73
De 65 a 69 anys;9;11;20;1,90;0,44
De 70 a 74 anys;4;8;12;1,14;0,27
De 75 a 79 anys;..;..;7;0,67;0,16
De 80 a 84 anys;..;..;5;0,48;0,11
85 anys o més;..;..;4;0,38;0,09
Total;487;565;1052;100,00;23,38
%;46,29;53,71;100,00;;

