Foreign population by age and sex. 2011
Sabadell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,273,293,566,512,215
5-9 years,196,190,386,349,147
10-14 years,447,445,892,807,339
15-19 years,441,459,900,814,342
20-24 years,356,506,862,780,327
25-29 years,686,886,1.572,1422,597
30-34 years,827,1.050,1.877,1698,712
35-39 years,656,761,1.417,1282,538
40-44 years,425,557,982,888,373
45-49 years,294,400,694,628,263
50-54 years,142,248,390,353,148
55-59 years,88,171,259,234,098
60-64 years,46,71,117,106,044
65-69 years,16,39,55,050,021
70-74 years,7,41,48,043,018
75-79 years,8,9,17,015,006
80-84 years,7,10,17,015,006
85 years or more,..,..,5,005,002
Total,4.917,6.139,11.056,10000,4196
%,4447,5553,10000,,

