Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Prat de Llobregat, el
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;8,19;0,47
De 5 a 9 anys;7;11;18;5,08;0,29
De 10 a 14 anys;5;11;16;4,52;0,26
De 15 a 19 anys;12;5;17;4,80;0,27
De 20 a 24 anys;21;9;30;8,47;0,48
De 25 a 29 anys;42;13;55;15,54;0,88
De 30 a 34 anys;39;15;54;15,25;0,87
De 35 a 39 anys;31;8;39;11,02;0,63
De 40 a 44 anys;27;14;41;11,58;0,66
De 45 a 49 anys;..;..;23;6,50;0,37
De 50 a 54 anys;9;4;13;3,67;0,21
De 55 a 59 anys;..;..;9;2,54;0,14
De 60 a 64 anys;..;..;5;1,41;0,08
De 65 a 69 anys;..;..;4;1,13;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;241;113;354;100,00;5,68
%;68,08;31,92;100,00;;

