Població estrangera a 1 de gener. Per municipis. 2016
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;918;382;50,13;41,61
Pobla de Segur, la;439;144;18,90;32,80
Isona i Conca Dellà;116;98;12,86;84,48
Salàs de Pallars;45;28;3,67;62,22
Torre de Cabdella, la;39;21;2,76;53,85
Conca de Dalt;21;19;2,49;90,48
Senterada;19;16;2,10;84,21
Sant Esteve de la Sarga;17;16;2,10;94,12
Abella de la Conca;19;15;1,97;78,95
Gavet de la Conca;18;13;1,71;72,22
Talarn;23;5;0,66;21,74
Sarroca de Bellera;4;4;0,52;100,00
Resta de municipis;8;1;0,13;12,50
Pallars Jussà;1686;762;100,00;45,20

