Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Barcelona
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;26;46;0,80;<0,01
De 5 a 9 años;25;38;63;1,09;<0,01
De 10 a 14 años;48;48;96;1,67;0,01
De 15 a 20 años;118;72;190;3,30;0,03
De 20 a 24 años;137;165;302;5,25;0,04
De 25 a 29 años;318;372;690;11,99;0,09
De 30 a 34 años;372;452;824;14,31;0,11
De 35 a 39 años;293;333;626;10,87;0,08
De 40 a 44 años;328;350;678;11,78;0,09
De 44 a 49 años;366;345;711;12,35;0,10
De 50 a 54 años;231;232;463;8,04;0,06
De 55 a 59 años;111;148;259;4,50;0,03
De 60 a 64 años;64;166;230;4,00;0,03
De 65 a 69 años;50;128;178;3,09;0,02
De 70 a 74 años;29;139;168;2,92;0,02
De 75 a 79 años;31;87;118;2,05;0,02
De 80 a 84 años;21;50;71;1,23;<0,01
85 años o más;15;29;44;0,76;<0,01
Total;2577;3180;5757;100,00;0,77
%;44,76;55,24;100,00;;

