Població estrangera a 1 de gener. Per municipis. 2002
Província: Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;3869;167;22,66;4,32
Reus;4155;148;20,08;3,56
Salou;2669;118;16,01;4,42
Tortosa;1633;48;6,51;2,94
Amposta;1073;32;4,34;2,98
Cambrils;2009;31;4,21;1,54
Calafell;1413;28;3,80;1,98
Vila-seca;703;25;3,39;3,56
Vendrell, el;1704;20;2,71;1,17
Cunit;543;18;2,44;3,31
Ràpita, la;637;15;2,04;2,35
Torredembarra;989;12;1,63;1,21
Sant Jaume d'Enveja;51;11;1,49;21,57
Mont-roig del Camp;1388;8;1,09;0,58
Deltebre;314;6;0,81;1,91
Vandellòs i l'Hospitalet de l'Infant;189;5;0,68;2,65
Valls;715;5;0,68;0,70
Vallmoll;39;5;0,68;12,82
Santa Bàrbara;263;5;0,68;1,90
Vinyols i els Arcs;109;4;0,54;3,67
Pobla de Mafumet, la;5;4;0,54;80,00
Galera, la;61;4;0,54;6,56
Resta de municipis;10818;18;2,44;0,17
Província: Tarragona;35349;737;100,00;2,08

