Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sant Boi de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;76;161;8,39;3,54
De 5 a 9 anys;49;44;93;4,84;2,04
De 10 a 14 anys;55;64;119;6,20;2,61
De 15 a 19 anys;80;73;153;7,97;3,36
De 20 a 24 anys;162;89;251;13,07;5,51
De 25 a 29 anys;258;83;341;17,76;7,49
De 30 a 34 anys;204;63;267;13,91;5,86
De 35 a 39 anys;132;56;188;9,79;4,13
De 40 a 44 anys;81;43;124;6,46;2,72
De 45 a 49 anys;51;33;84;4,38;1,84
De 50 a 54 anys;42;13;55;2,86;1,21
De 55 a 59 anys;20;15;35;1,82;0,77
De 60 a 64 anys;15;5;20;1,04;0,44
De 65 a 69 anys;8;5;13;0,68;0,29
De 70 a 74 anys;5;6;11;0,57;0,24
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1248;672;1920;100,00;42,16
%;65,00;35,00;100,00;;

