Población extranjera a 1 de enero. Por países. 2002
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;248;221;469;22,82;3,84
Francia;187;192;379;18,44;2,82
Reino Unido;172;146;318;15,47;4,11
Italia;166;113;279;13,58;2,56
Países Bajos;73;58;131;6,37;3,01
Bélgica;52;44;96;4,67;3,19
Suecia;26;23;49;2,38;6,65
Suiza;26;23;49;2,38;2,23
Portugal;18;19;37;1,80;0,83
Russia;15;21;36;1,75;0,89
Dinamarca;18;16;34;1,65;5,57
Irlanda;18;13;31;1,51;6,15
Finlandia;12;15;27;1,31;9,85
Andorra;11;12;23;1,12;3,66
Austria;8;6;14;0,68;2,27
Bulgaria;4;9;13;0,63;0,64
Grecia;5;5;10;0,49;3,38
Polonia;..;..;10;0,49;0,65
Hungría;..;..;7;0,34;3,04
Ucrania;..;..;7;0,34;0,20
Rumanía;..;..;6;0,29;0,09
Noruega;..;..;5;0,24;2,22
Armenia;..;..;5;0,24;0,52
Croacia;..;..;4;0,19;1,45
Resto de países;5;11;16;0,78;..
Total continent;1079;976;2055;100,00;..

