Foreign population by age and sex. 2018
Catalonia
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,55,106,718,<001
5-9 years,39,47,86,583,<001
10-14 years,39,48,87,589,<001
15-19 years,35,70,105,711,<001
20-24 years,74,104,178,1206,002
25-29 years,85,149,234,1585,002
30-34 years,52,124,176,1192,002
35-39 years,41,87,128,867,001
40-44 years,34,74,108,732,<001
45-49 years,16,55,71,481,<001
50-54 years,12,42,54,366,<001
55-59 years,10,38,48,325,<001
60-64 years,9,23,32,217,<001
65-69 years,5,23,28,190,<001
70-74 years,5,14,19,129,<001
75-79 years,..,..,7,047,<001
80-84 years,..,..,7,047,<001
85 years or more,..,..,..,..,..
Total,513,963,1.476,10000,014
%,3476,6524,10000,,

