Población extranjera a 1 de enero. Por países. 2012
Garrigues
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;787;616;1403;85,92;1,32
Bulgaria;58;39;97;5,94;0,71
Polonia;21;10;31;1,90;0,23
Eslovaquia;15;10;25;1,53;1,23
Francia;8;9;17;1,04;0,05
Portugal;12;4;16;0,98;0,10
Alemania;6;4;10;0,61;0,04
Reino Unido;..;..;8;0,49;0,04
Italia;..;..;7;0,43;0,01
Lituania;..;..;5;0,31;0,19
Irlanda;..;..;4;0,24;0,20
Países Bajos;..;..;4;0,24;0,04
Resto de países;..;..;6;0,37;..
Total subcontinent;923;710;1633;100,00;..

