Població estrangera a 1 de gener. Per països. 2021
Terres de l'Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Pakistan;1279;577;1856;63,41;3,35
Xina;291;251;542;18,52;0,85
Índia;317;91;408;13,94;1,40
Bangladesh;12;11;23;0,79;0,25
Japó;7;10;17;0,58;0,74
Vietnam;8;7;15;0,51;1,78
Filipines;..;..;14;0,48;0,12
Israel;..;..;7;0,24;0,68
Nepal;..;..;7;0,24;0,29
Tailàndia;..;..;7;0,24;1,37
Iraq, l';..;..;5;0,17;1,98
Jordània;..;..;4;0,14;1,32
Síria;..;..;4;0,14;0,29
Azerbaidjan;..;..;4;0,14;1,72
Resta de països;8;6;14;0,48;..
Total continent;1948;979;2927;100,00;..

