Població estrangera a 1 de gener. Per municipis. 2013
Comarques Gironines
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d234&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12713;322;54,12;2,53
Girona;19361;106;17,82;0,55
Figueres;13686;65;10,92;0,47
Blanes;6496;50;8,40;0,77
Olot;6669;6;1,01;0,09
Palamós;2683;4;0,67;0,15
Lloret de Mar;17086;4;0,67;0,02
Resta de municipis;79643;38;6,39;0,05
Comarques Gironines;158337;595;100,00;0,38

