Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Gironines
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;41;94;2,86;0,06
De 5 a 9 años;98;95;193;5,86;0,12
De 10 a 14 años;175;154;329;9,99;0,21
De 15 a 20 años;184;136;320;9,72;0,20
De 20 a 24 años;144;160;304;9,23;0,19
De 25 a 29 años;211;241;452;13,73;0,29
De 30 a 34 años;228;258;486;14,76;0,31
De 35 a 39 años;187;200;387;11,76;0,25
De 40 a 44 años;148;152;300;9,11;0,19
De 44 a 49 años;95;130;225;6,83;0,14
De 50 a 54 años;47;55;102;3,10;0,06
De 55 a 59 años;18;26;44;1,34;0,03
De 60 a 64 años;9;19;28;0,85;0,02
De 65 a 69 años;4;10;14;0,43;<0,01
De 70 a 74 años;..;..;8;0,24;<0,01
De 75 a 79 años;..;..;5;0,15;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1605;1687;3292;100,00;2,09
%;48,75;51,25;100,00;;

