Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,65,0.06,0.37,5,8.33
2021,110439,17190,60,0.05,0.35,-15,-20.00
2020,107803,16793,75,0.07,0.45,3,4.17
2019,104991,15283,72,0.07,0.47,8,12.50
2018,102409,14085,64,0.06,0.45,0,0.00
2017,100850,13299,64,0.06,0.48,-10,-13.51
2016,99813,13155,74,0.07,0.56,1,1.37
2015,99934,13313,73,0.07,0.55,-14,-16.09
2014,100262,14220,87,0.09,0.61,-26,-23.01
2013,101100,15024,113,0.11,0.75,2,1.80
2012,101138,15503,111,0.11,0.72,-8,-6.72
2011,101115,15872,119,0.12,0.75,-4,-3.25
2010,99786,15753,123,0.12,0.78,-21,-14.58
2009,98861,15966,144,0.15,0.90,-6,-4.00
2008,95644,14691,150,0.16,1.02,26,20.97
2007,90891,12905,124,0.14,0.96,41,49.40
2006,85756,11399,83,0.10,0.73,24,40.68
2005,79967,9654,59,0.07,0.61,40,210.53
2004,73665,7527,19,0.03,0.25,15,375.00
2003,69083,6286,4,<0.01,0.06,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

