Població estrangera a 1 de gener. Per municipis. 2018
Segrià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;11274;68,88;45,09
Alcarràs;2782;1029;6,29;36,99
Almacelles;1284;666;4,07;51,87
Aitona;759;563;3,44;74,18
Soses;405;267;1,63;65,93
Seròs;482;262;1,60;54,36
Alguaire;434;211;1,29;48,62
Almenar;403;203;1,24;50,37
Alfarràs;314;203;1,24;64,65
Granja d'Escarp, la;210;142;0,87;67,62
Albatàrrec;554;133;0,81;24,01
Alpicat;413;129;0,79;31,23
Torres de Segre;727;126;0,77;17,33
Corbins;182;124;0,76;68,13
Alcoletge;440;123;0,75;27,95
Rosselló;416;122;0,75;29,33
Torrefarrera;517;116;0,71;22,44
Maials;152;83;0,51;54,61
Artesa de Lleida;178;79;0,48;44,38
Massalcoreig;146;78;0,48;53,42
Portella, la;250;75;0,46;30,00
Benavent de Segrià;126;75;0,46;59,52
Torre-serona;65;37;0,23;56,92
Vilanova de Segrià;102;34;0,21;33,33
Sunyer;100;34;0,21;34,00
Montoliu de Lleida;52;32;0,20;61,54
Gimenells i el Pla de la Font;110;31;0,19;28,18
Vilanova de la Barca;182;30;0,18;16,48
Sudanell;52;26;0,16;50,00
Alamús, els;110;24;0,15;21,82
Alfés;30;18;0,11;60,00
Llardecans;17;9;0,05;52,94
Puigverd de Lleida;87;8;0,05;9,20
Resta de municipis;46;2;0,01;4,35
Segrià;37128;16368;100,00;44,09

