Foreign population by age and sex. 2009
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,229,226,455,404,153
5-9 years,235,239,474,421,160
10-14 years,238,247,485,431,164
15-19 years,217,242,459,408,155
20-24 years,359,364,723,642,244
25-29 years,454,528,982,872,331
30-34 years,586,549,1.135,1008,383
35-39 years,565,485,1.050,933,354
40-44 years,527,410,937,832,316
45-49 years,432,406,838,744,283
50-54 years,331,339,670,595,226
55-59 years,305,330,635,564,214
60-64 years,311,356,667,593,225
65-69 years,338,291,629,559,212
70-74 years,282,222,504,448,170
75-79 years,170,140,310,275,105
80-84 years,91,84,175,155,059
85 years or more,59,70,129,115,044
Total,5.729,5.528,11.257,10000,3797
%,5089,4911,10000,,

