Municipal distribution. 2014
Tarragonès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,22.379,7.269,5795,3248
Vila-seca,3.896,1.034,824,2654
Torredembarra,2.535,950,757,3748
Constantí,1.480,788,628,5324
Salou,9.172,704,561,768
Roda de Berà,787,408,325,5184
Creixell,553,359,286,6492
Altafulla,568,260,207,4577
"Morell, el",432,157,125,3634
"Canonja, la",412,147,117,3568
"Pobla de Montornès, la",265,87,069,3283
Salomó,138,86,069,6232
"Riera de Gaià, la",151,83,066,5497
"Pobla de Mafumet, la",327,65,052,1988
"Secuita, la",124,45,036,3629
Vilallonga del Camp,263,30,024,1141
"Nou de Gaià, la",53,26,021,4906
"Catllar, el",280,15,012,536
Perafort,99,13,010,1313
"Pallaresos, els",97,11,009,1134
Vespella de Gaià,52,6,005,1154
Tarragonès,44.079,12.543,10000,2846

