Població estrangera a 1 de gener. Per països. 2011
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;653;470;1123;45,43;0,47
Gàmbia;622;327;949;38,39;5,59
Mauritània;131;34;165;6,67;7,08
Senegal;61;26;87;3,52;0,42
Mali;55;14;69;2,79;0,97
Algèria;28;15;43;1,74;0,49
Guinea-Bissau;7;5;12;0,49;1,55
Guinea;..;..;6;0,24;0,12
Burkina Faso;..;..;5;0,20;1,74
Resta de països;..;..;12;0,49;..
No hi consta país;1;0;1;0,04;..
Total continent;1576;896;2472;100,00;..

