Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;603;0,07;0,43;-6;-0,99
2021;822309;137485;609;0,07;0,44;28;4,82
2020;816772;136793;581;0,07;0,42;33;6,02
2019;804664;127768;548;0,07;0,43;30;5,79
2018;795902;120944;518;0,07;0,43;33;6,80
2017;791693;117679;485;0,06;0,41;25;5,43
2016;792299;119738;460;0,06;0,38;10;2,22
2015;795101;124034;450;0,06;0,36;10;2,27
2014;800962;132193;440;0,05;0,33;5;1,15
2013;810178;144312;435;0,05;0,30;4;0,93
2012;814199;149587;431;0,05;0,29;22;5,38
2011;811401;148704;409;0,05;0,28;19;4,87
2010;808420;150314;390;0,05;0,26;30;8,33
2009;803301;149210;360;0,04;0,24;31;9,42
2008;788895;139972;329;0,04;0,24;83;33,74
2007;757795;116501;246;0,03;0,21;16;6,96
2006;730466;99103;230;0,03;0,23;16;7,48
2005;704907;84088;214;0,03;0,25;49;29,70
2004;674144;63107;165;0,02;0,26;23;16,20
2003;654149;50892;142;0,02;0,28;28;24,56
2002;631156;35349;114;0,02;0,32;24;26,67
2001;612086;23731;90;0,01;0,38;18;25,00
2000;598533;15831;72;0,01;0,45;..;..

