Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Barcelona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1794;1842;3636;4,09;1,24
De 5 a 9 años;1494;1376;2870;3,22;0,98
De 10 a 14 años;1035;1007;2042;2,29;0,70
De 15 a 20 años;829;866;1695;1,90;0,58
De 20 a 24 años;2168;2906;5074;5,70;1,73
De 25 a 29 años;6626;8242;14868;16,71;5,06
De 30 a 34 años;8126;8497;16623;18,68;5,66
De 35 a 39 años;7548;6967;14515;16,31;4,94
De 40 a 44 años;5582;4301;9883;11,10;3,36
De 44 a 49 años;3761;2470;6231;7,00;2,12
De 50 a 54 años;2498;1634;4132;4,64;1,41
De 55 a 59 años;1453;1110;2563;2,88;0,87
De 60 a 64 años;886;789;1675;1,88;0,57
De 65 a 69 años;597;644;1241;1,39;0,42
De 70 a 74 años;377;447;824;0,93;0,28
De 75 a 79 años;242;261;503;0,57;0,17
De 80 a 84 años;150;196;346;0,39;0,12
85 años o más;126;155;281;0,32;0,10
Total;45292;43710;89002;100,00;30,29
%;50,89;49,11;100,00;;

