Població estrangera a 1 de gener. Per districtes. 2019
Reus
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;951;37;9,20;3,89
Districte II;3118;102;25,37;3,27
Districte III;3545;86;21,39;2,43
Districte IV;1788;39;9,70;2,18
Districte V;2445;56;13,93;2,29
Districte VI;2318;52;12,94;2,24
Districte VII;1120;6;1,49;0,54
Districte VIII;889;18;4,48;2,02
Districte IX;78;..;..;..
Districte X;189;4;1,00;2,12
Total;16441;402;100,00;2,45

