Població estrangera a 1 de gener. Per districtes. 2015
Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;308;8;0,80;2,60
Districte II;173;5;0,50;2,89
Districte III;494;9;0,90;1,82
Districte IV;1984;131;13,13;6,60
Districte V;2192;158;15,83;7,21
Districte VI;3692;350;35,07;9,48
Districte VII;5627;181;18,14;3,22
Districte VIII;4961;92;9,22;1,85
Districte IX;1624;64;6,41;3,94
Total;21055;998;100,00;4,74

