Foreign population by age and sex. 2008
Bages
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,111,92,203,446,108
5-9 years,86,100,186,408,099
10-14 years,101,88,189,415,100
15-19 years,89,115,204,448,108
20-24 years,268,252,520,1142,276
25-29 years,401,303,704,1546,373
30-34 years,437,261,698,1532,370
35-39 years,429,199,628,1379,333
40-44 years,307,136,443,973,235
45-49 years,252,98,350,768,186
50-54 years,170,48,218,479,116
55-59 years,56,39,95,209,050
60-64 years,33,26,59,130,031
65-69 years,14,15,29,064,015
70-74 years,..,..,10,022,005
75-79 years,..,..,8,018,004
80-84 years,..,..,4,009,002
85 years or more,..,..,7,015,004
Total,2.765,1.790,4.555,10000,2415
%,6070,3930,10000,,

