Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;19;45;10,09;0,29
De 5 a 9 anys;20;5;25;5,61;0,16
De 10 a 14 anys;14;9;23;5,16;0,15
De 15 a 19 anys;10;9;19;4,26;0,12
De 20 a 24 anys;22;15;37;8,30;0,23
De 25 a 29 anys;31;25;56;12,56;0,36
De 30 a 34 anys;50;32;82;18,39;0,52
De 35 a 39 anys;32;23;55;12,33;0,35
De 40 a 44 anys;30;17;47;10,54;0,30
De 45 a 49 anys;17;10;27;6,05;0,17
De 50 a 54 anys;..;..;7;1,57;0,04
De 55 a 59 anys;..;..;6;1,35;0,04
De 60 a 64 anys;..;..;6;1,35;0,04
De 65 a 69 anys;..;..;8;1,79;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;268;178;446;100,00;2,83
%;60,09;39,91;100,00;;

