Població estrangera a 1 de gener. Per districtes. 2012
Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;352;..;..;..
Districte II;245;..;..;..
Districte III;533;4;5,06;0,75
Districte IV;2760;6;7,59;0,22
Districte V;2577;6;7,59;0,23
Districte VI;4216;6;7,59;0,14
Districte VII;6561;51;64,56;0,78
Districte VIII;5554;4;5,06;0,07
Districte IX;1752;..;..;..
Total;24550;79;100,00;0,32

