Población extranjera a 1 de enero. Por países. 2001
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;96;107;203;43,10;1,83
Alemania;27;11;38;8,07;0,36
Portugal;20;16;36;7,64;0,92
Italia;24;9;33;7,01;0,42
Reino Unido;17;11;28;5,94;0,43
Ucrania;8;14;22;4,67;1,66
Bélgica;10;10;20;4,25;0,78
Polonia;11;6;17;3,61;1,79
Bulgaria;8;5;13;2,76;1,79
Russia;5;8;13;2,76;0,58
Países Bajos;..;..;7;1,49;0,18
Suiza;..;..;7;1,49;0,35
Armenia;..;..;6;1,27;1,01
Hungría;..;..;5;1,06;3,42
Irlanda;..;..;4;0,85;0,98
Resto de países;8;11;19;4,03;..
Total continent;248;223;471;100,00;..

