Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;2,43;0,06
De 5 a 9 anys;11;11;22;2,68;0,06
De 10 a 14 anys;10;10;20;2,43;0,06
De 15 a 19 anys;19;28;47;5,72;0,14
De 20 a 24 anys;45;27;72;8,76;0,21
De 25 a 29 anys;50;73;123;14,96;0,36
De 30 a 34 anys;50;68;118;14,36;0,34
De 35 a 39 anys;54;61;115;13,99;0,34
De 40 a 44 anys;49;40;89;10,83;0,26
De 45 a 49 anys;32;36;68;8,27;0,20
De 50 a 54 anys;20;30;50;6,08;0,15
De 55 a 59 anys;12;14;26;3,16;0,08
De 60 a 64 anys;..;..;13;1,58;0,04
De 65 a 69 anys;..;..;14;1,70;0,04
De 70 a 74 anys;4;8;12;1,46;0,04
De 75 a 79 anys;..;..;7;0,85;0,02
De 80 a 84 anys;..;..;4;0,49;0,01
85 anys o més;..;..;..;..;..
Total;376;446;822;100,00;2,40
%;45,74;54,26;100,00;;

